cislo_zmluvy,cislo_objednavky,dodavatel,adresa_dodavatela,ico_dodavatela,suma_bez_dph,suma_s_dph,mena,datum_vyrovnania,datum_dokladu,text_dokladu,url
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,48534.00,58240.80,EUR," 25.1.2012"," 27.12.2011","Realizácia EPS k akcii: ""Rekonštrukcia nádrží...)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850353-27122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,61666.67,74000.00,EUR," 27.1.2012"," 30.12.2011","Ochrana ropovod. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850367-30122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,53000.00,63600.00,EUR," 27.1.2012"," 30.12.2011","Výstavba varovného vyrozum.systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850379-30122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,92360.00,110832.00,EUR," 2.2.2012"," 30.12.2011","Výstavba vyrozumievacieho systému PS1 a PS4",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2011850384-30122011
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 28.2.2012"," 6.2.2012","Strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012740175-02062012
D014660022,4804000153,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 18.5.2012"," 3.5.2012","INÉ-Strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012740709-05032012
4670011,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 24.2.2012"," 7.2.2012","Strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770185-02072012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42877.80,51453.36,EUR," 5.3.2012"," 7.2.2012","Strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770186-02072012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,408.50,490.19,EUR," 14.3.2012"," 13.2.2012","Operatívny servis PS 1 Budkovce za január 2012",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770228-13022012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,40186.44,48223.73,EUR," 27.3.2012"," 29.2.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770358-29022012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 22.3.2012"," 29.2.2012","Strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770359-29022012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,864.21,1037.04,EUR," 5.4.2012"," 13.3.2012","Servisná činnosť na IBS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770432-13032012
D014660022,4804000153,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21036.60,25243.92,EUR," 27.3.2012"," 5.3.2012","Strážne služby",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770451-03052012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,430.89,517.06,EUR," 4.4.2012"," 19.3.2012","REF (operatívny servis PS 1 Budkovce feburár 2012)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770474-19032012
4660381,4804000152,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42933.12,51519.74,EUR," 27.4.2012"," 10.4.2012","HPČ (strážna služba)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770603-04102012
D014660022,4804000153,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 27.4.2012"," 10.4.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770628-04102012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,132.00,158.40,EUR," 3.5.2012"," 13.4.2012","REF (operatívny servis PS 1 Budkovce marec 2012)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770642-13042012
4660410,4804000149,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 27.4.2012"," 16.4.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770686-16042012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,109.00,130.80,EUR," 11.5.2012"," 20.4.2012","REF (operatívny servis PS 1 Budkovce marec 2012)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770731-20042012
4660410,4804000149,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 25.5.2012"," 3.5.2012","HPČ ( (strážna služba)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770769-05032012
4660381,4804000152,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41421.48,49705.78,EUR," 1.6.2012"," 7.5.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770783-05072012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,3604.06,4324.87,EUR," 13.6.2012"," 17.5.2012","REF (operatívny servis PS 1 Budkovce apríl 2012)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770890-17052012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,8000.00,9600.00,EUR," 22.6.2012"," 31.5.2012","REF (Servisná činnosť na IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770962-31052012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,7000.00,8400.00,EUR," 22.6.2012"," 31.5.2012","REF (Servisná činnosť na IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770969-31052012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,7200.00,EUR," 4.7.2012"," 31.5.2012","REF (OPaOS PS 1 Budkovce MÁJ 2012)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770979-31052012
D014660022,4804000153,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 4.7.2012"," 31.5.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770980-31052012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,7200.00,EUR," 4.7.2012"," 31.5.2012","REF 1.Pravidelná kontrola PS 1 Budkovce MÁJ 2012",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012770981-31052012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,7200.00,EUR," 4.7.2012"," 6.6.2012","REF (servisná činnosť IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771011-06062012
4660410,4804000149,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 27.6.2012"," 6.6.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771012-06062012
4660381,4804000152,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42877.80,51453.36,EUR," 4.7.2012"," 6.6.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771013-06062012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,165.00,198.00,EUR," 4.7.2012"," 8.6.2012","REF (Servisná činnosť na IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771062-06082012
4660410,4804000149,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,92000.00,110400.00,EUR," 30.7.2012"," 25.7.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771103-25072012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,1004.65,1205.58,EUR," 4.7.2012"," 18.6.2012","REF(operatívny servis PS 1 Budkovce máj 2012)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771118-18062012
4660410,4804000149,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 19.7.2012"," 10.7.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771252-07102012
D014660022,4804000153,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 30.7.2012"," 10.7.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771253-07102012
4660411,4804000150,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,53750.00,64500.00,EUR," 31.7.2012"," 11.7.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771282-07112012
4660381,4804000152,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41532.12,49838.54,EUR," 30.7.2012"," 13.7.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771302-13072012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,371.02,445.22,EUR," 31.7.2012"," 23.7.2012","REF (Servisná činnosť na IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771354-23072012
,4809003311,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,153.00,183.60,EUR," 16.8.2012"," 23.7.2012","HPČ (servis pohonu brany na PS1)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771356-23072012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,109.00,130.80,EUR," 3.8.2012"," 26.7.2012","REF (operatívny servis PS 1 Budkovce jún 2012)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771376-26072012
4660410,4804000149,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 20.8.2012"," 3.8.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771413-08032012
D014660022,4804000153,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 27.8.2012"," 3.8.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771414-08032012
4660381,4804000152,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42877.80,51453.36,EUR," 27.8.2012"," 6.8.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771433-08062012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,3991.72,4790.06,EUR," 27.8.2012"," 8.8.2012","REF (Servisná činnosť na IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771445-08082012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,632.68,759.22,EUR," 27.8.2012"," 8.8.2012","REF (operatívny servis PS 1 Budkovce júl 2012)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771446-08082012
4660410,4804000149,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 21.9.2012"," 7.9.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771628-09072012
4660381,4804000152,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42933.12,51519.74,EUR," 27.9.2012"," 7.9.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771629-09072012
D014660022,4804000153,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 27.9.2012"," 7.9.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771630-09072012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,282.00,338.40,EUR," 10.10.2012"," 21.9.2012","REF (Servisná činnosť na IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771721-21092012
4660381,4804000152,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41476.80,49772.16,EUR," 31.10.2012"," 4.10.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771809-10042012
D014660022,4804000153,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 31.10.2012"," 4.10.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771810-10042012
4660410,4804000149,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 25.10.2012"," 4.10.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771811-10042012
4660411,4804000150,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 25.10.2012"," 15.10.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771913-15102012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,437.16,524.59,EUR," 8.11.2012"," 15.10.2012","REF(operatívny servis PS 1 Budkovce september 2012",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771917-15102012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,904.12,1084.94,EUR," 8.11.2012"," 15.10.2012","REF (Servisná činnosť na IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771918-15102012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6362.96,7635.56,EUR," 13.11.2012"," 22.10.2012","REF (Servisná činnosť na IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012771963-22102012
4660381,4804000152,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42988.44,51586.12,EUR," 29.11.2012"," 9.11.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772113-11092012
D014660022,4804000153,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 29.11.2012"," 9.11.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772114-11092012
4660410,4804000149,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 23.11.2012"," 9.11.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772115-11092012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6500.00,7800.00,EUR," 11.12.2012"," 11.12.2012","REF (Servisná činnosť na IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772244-12112012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,7200.00,EUR," 20.12.2012"," 23.11.2012","REF (servis IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772245-23112012
D034660188,4804000151,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,5000.00,6000.00,EUR," 11.12.2012"," 11.12.2012","REF (servisná činnosť IBS)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772265-12112012
D014660022,4804000153,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,21762.00,26114.40,EUR," 20.12.2012"," 5.12.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772314-12052012
4660410,4804000149,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 20.12.2012"," 5.12.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772315-12052012
4660381,4804000152,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41532.12,49838.54,EUR," 20.12.2012"," 5.12.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772316-12052012
4660410,4804000149,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,10836.00,13003.20,EUR," 29.1.2013"," 31.12.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772550-31122012
4660381,4804000152,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,42711.84,51254.20,EUR," 30.1.2013"," 31.12.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772551-31122012
D014660022,4804000153,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,22487.40,26984.88,EUR," 30.1.2013"," 31.12.2012","INÉ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772552-31122012
4660411,4804000150,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,26875.00,32250.00,EUR," 17.1.2013"," 31.12.2012","HPČ (Strážne služby)",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772564-31122012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,0.00,0.00,EUR," 31.12.2012"," 31.12.2012",,http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012772645-31122012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,6000.00,EUR," 31.10.2012"," 26.10.2012","zál.servis PS1",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012780115-26102012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,27229.27,27229.27,EUR," 31.10.2012"," 30.10.2012","zál.operat.servis III.Q",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012780116-30102012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,7800.00,7800.00,EUR," 31.10.2012"," 30.10.2012","zál.funkč.skúška PS4 4.Q",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012780117-30102012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,6000.00,6000.00,EUR," 31.10.2012"," 30.10.2012","zál.funkč.skúška PS5 4.Q",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012780118-30102012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,9943.91,11932.69,EUR," 22.2.2012"," 26.1.2012","Invest.akcia:""Ochrana ropov.systému""- konečná fa",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850024-26012012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,102131.00,122557.20,EUR," 27.3.2012"," 5.3.2012","PR - ochrana ropovod. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850045-03052012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,80869.00,97042.80,EUR," 13.6.2012"," 11.5.2012","PR ochrana ropovodného systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850101-05112012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,18053.64,21664.37,EUR," 1.6.2012"," 11.5.2012","PR ochrana ropovodného systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850103-05112012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,54967.91,65961.49,EUR," 1.6.2012"," 11.5.2012","PR ochrana ropovodného systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850104-05112012
D014660166,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,18972.28,22766.74,EUR," 1.6.2012"," 11.5.2012","PR ochrana ropovodného systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850105-05112012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,41905.12,50286.14,EUR," 1.6.2012"," 11.5.2012","PR ochrana ropovodného systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850106-05112012
D014660080,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,3800.00,4560.00,EUR," 22.6.2012"," 11.6.2012","PR varovný vyrozumievaci systém PS1 a PS5",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850122-06112012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2400.00,2880.00,EUR," 13.6.2012"," 28.5.2012","PR 01116 nadst. pre ambasádory",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850125-28052012
4770545,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,53000.00,63600.00,EUR," 22.6.2012"," 11.6.2012","PR 01116 nadst. pre ambasádory",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850126-06112012
4660433,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,46000.00,55200.00,EUR," 19.7.2012"," 29.6.2012","PR stavba ambasadorov PS4",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850160-29062012
4660433,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,91000.00,109200.00,EUR," 19.7.2012"," 29.6.2012","PR stavba ambasadorov PS4",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850161-29062012
4660433,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2400.00,2880.00,EUR," 19.7.2012"," 29.6.2012","PR PD-stavba ambasadorov PS4",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850162-29062012
4660433,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,2400.00,2880.00,EUR," 19.7.2012"," 29.6.2012","PR PD-stavba ambasadorov PS4",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850163-29062012
4660413,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,73840.00,88608.00,EUR," 4.9.2012"," 7.8.2012","PR stavba varovného systému PS",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850199-08072012
,,"Bonul ,s.r.o.","Novozámocká 224 Nitra",36528170,40400.00,48480.00,EUR," 29.11.2012"," 2.11.2012","PR 41607 ochrana rop. systému",http://doklady.transpetrol.sk/sk/dodavatelska-faktura/2012850288-11022012
